date,time,zone,county,location,length (mi),width (yd),f-scale,deaths,injuries,prop dmg ($K),crop dmg ($K),"lat. (deg,min)","long (deg,min)",remarks
,,,,,,,,,,,,,,
29-Mar-82,1725,CST,Alameda, ,0,33,0,0,0,25,0,3741,12146,
17-Dec-92,1230,PST,Alameda, ,0.2,23,0,0,0,0.25,0,3744,12209,
25-Apr-94,1150,PDT,Alameda, Livermore,0.75,30,0,0,0,50,0,,,A small tornado skipped across a residential housing development causing minor damage to houses.  A number of trees were toppled.
,,,, ,,,,,,,,,,
28-Jun-70,1615,CST,Butte, ,2.3,33,1,0,0,0,0,3921,12148,
04-Mar-78,1600,CST,Butte, ,1.5,53,,0,0,2.5,0,3950,12155,
23-Mar-78,1620,CST,Butte, ,0,33,,0,0,25,0,3946,12137,
22-Jan-81,0930,CST,Butte, ,0,33,0,0,0,2.5,0,3944,12153,
17-Dec-92,1620,PST,Butte, ,1,100,1,0,4,2.5,0,3931,12134,
17-Apr-93,1620,PST,Butte, Chico,0.1,25,0,0,0,0.5,0.05,3944,12150,"A tornado touched down in the center of Chico near Fourth Street and Chico State University.  The brief touchdown resulted in damage to a number of trees, and was observed by local authorities."
10-Feb-94,1428,PST,Butte, Oroville,0.3,20,2,0,2,5,0,,,"A tornado formed behind a cold front and traveled through a housing subdivision in Oroville.  A total of 47 homes were damaged.  One home was destroyed while 25 others suffered major damage.  The funnel of the tornado was spotted by many residents and several descibed a ""noise like a freight train"".  A full sized motorhome was toppled and pushed forward several feet."
10-Mar-94,1930,PST,Butte, Oroville,0.2,30,0,0,0,500,0,,,"A resident saw the tornado illuminated by a lightning strike as it uprooted trees in his neighborhood.  The falling trees damaged houses, and knocked out power lines."
07-Jan-93,1500,PST,Butte, Biggs,0.1,10,1,0,0,50,0,,,A barn roof was tossed 75 feet and 2 vehicles were damaged by the tornado.
25-Apr-94,2010,PDT,Butte, Honcut,0.1,20,0,0,0,0,0,,,Fire department officials spotted the tornado as it briefly touched down in southern Butte County.
16-May-98,01:25:00 PM,PST,Butte, Richvale,0.1,10,0,0,0,0,0,3930,12145,
08-Jan-05,04:45:00 PM,PST,Butte,5S Oroville,0.1,0,1,0,0,20,0,3927,12134,Brief touchdown reported south of Oroville damaging two structures.
08-Apr-05,03:05:00 PM,PST,Butte,2S Durham,0.1,0,0,0,0,10,0,3937,12148,Minor damage to a residence and nearby trees.
,,,, ,,,,,,,,,,
29-Jul-80,1700,CST,Calaveras, ,0,33,,0,0,0,0,3807,12053,
,,,, ,,,,,,,,,,
23-Mar-11,03:00:00 PM,PST,Colusa,1WSW Williams,1,10,0,0,0,70,0,3909,12210," A brief tornado touched down near the town of Williams in Colusa County. At approximately 3:00 pm an EF0 tornado touched down about a mile WSW of downtown Williams in Colusa County, near the intersection of Hwy 20 and Davis Road.  The maximum wind speed of the tornado was estimated at 80 mph with a damage path of three quarters of a mile.  The damage path was in an east-northeast direction.  No injuries nor fatalities have been reported.  The tornado damaged six homes, an out-building, two vehicles, and a home radio tower."
21-Mar-11,02:44:00 PM,PST,Colusa,2W Maxwell,0,10,0,0,0,0,0,3916,12214," A brief tornado touched down near the town of Maxwell in Colusa County. At approximately 3:05 pm  an EF0 tornado touched down in a pasture about 2 miles west of downtown Maxwell.  The pasture is located just north of Maxwell Sites Rd., between McDermott Rd. and Danley Rd.  There was no damage observed, but several witnesses observed a brief touchdown in the grassy field, which is used as pasture for a herd of buffalo.  There were no injuries nor fatalities."
,,,, ,,,,,,,,,,
18-Sep-89,1710,PST,Contra Costa, ,0.2,10,0,0,0,0,0,3758,12202,
18-Sep-89,1710,CST,Contra Costa, ,0.2,10,0,0,0,0,0,3758,12202,
05-Dec-98,07:30:00 PM,PST,Contra Costa, Richmond,1.5,150,0,0,0,200,0,3756,12221,
19-Feb-98,12:30:00 PM,PST,Contra Costa, Brentwood,0.2,30,0,0,0,50,0,3756,12142,Weak tornado demolished a 120' by 40' shade structure at a nursery as well as a chicken coop nad a tool shed.
23-Jan-10,12:54:00 PM,PST,Contra Costa,4WSW Brentwood,2,2,1,0,0,25,0,3754,12146," Lingering moisture combined with the cold air left behind a front that moved across the San Francisco Bay Area on Friday to produce a damaging thunderstorm on Saturday. A low topped super cell produced an EF0 tornado near Brentwood. The tornado crossed power lines and destroyed a utility pole (DI24, DOD4). An eyewitness described the tornado as high winds from swirling white cloud. The pole was twisted to the ground and the top one-third of the 40-foot pole was splintered. Fifty-five customers lost power at 12:54 p.m. PST."
,,,, ,,,,,,,,,,
13-May-60,1500,CST,Del Norte, ,0,33,,0,0,0,0,4133,12400,
10-Jan-58,0445,CST,Del Norte, ,0.8,60,0,0,0,0,0,4145,12412,
11-Dec-92,1315,PST,Del Norte, ,0.2,23,1,0,0,2.5,0,4145,12412,
30-Dec-92,0330,PST,Del Norte, ,0.2,23,1,0,0,25,0,4145,12412,
20-Jan-96,11:30:00 AM,PST,Del Norte,1NW Smith River,0.3,30,0,0,0,2,0,4157,12410,"A waterspout came ashore near the mouth of the Smith River.  About two dozen trees were snapped off at the 20 foot level.  The largest trees were up to two feet in diameter.  A portion of one tree fell on the porch of a residence, demolishing the porch."
20-Jan-96,12:00:00 PM,PST,Del Norte,W Crescent City,0.1,20,0,0,0,1,0,4145,12412,"A second waterspout came ashore, passed between several homes, across a vacant lot and up the middle of a street before dissipating.  A wood fence in the vacant lot was damged."
,,,, ,,,,,,,,,,
01-Oct-72,1400,CST,El Dorado, ,0,33,0,0,0,0,0,3848,12030,
